Service;Circonscription;Election;Candidat;"Détail des temps";"Total journée(durée)"
TF1;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
TF1;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:00:19
TF1;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:00:19
TF1;00_NATIONAL;LEG22;Horizons;Candidat;
TF1;00_NATIONAL;LEG22;Horizons;Soutiens;00:00:14
TF1;00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:00:14
TF1;00_NATIONAL;LEG22;"La France insoumise";Candidat;
TF1;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:01:15
TF1;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:01:15
TF1;00_NATIONAL;LEG22;"Les Républicains";Candidat;
TF1;00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:00:41
TF1;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:00:41
TF1;00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
TF1;00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:00:13
TF1;00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:00:13
TF1;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
TF1;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:00:12
TF1;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:00:12
TF1;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
TF1;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:00:15
TF1;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:00:15
TF1;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
TF1;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:00:56
TF1;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:00:56
TF1;00_NATIONAL;LEG22;Renaissance;Candidat;
TF1;00_NATIONAL;LEG22;Renaissance;Soutiens;00:00:30
TF1;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:00:30
TF1;00_NATIONAL;LEG22;"Total candidats";Candidat;
TF1;00_NATIONAL;LEG22;"Total candidats";Soutiens;00:04:35
TF1;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:04:35
TF1;04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"LST CASTANER CHRISTOPHE";Candidat;
TF1;04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"LST CASTANER CHRISTOPHE";Soutiens;00:00:06
TF1;04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"LST CASTANER CHRISTOPHE";"Total Temps de parole";00:00:06
TF1;04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"LST WALTER LEO";Candidat;
TF1;04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"LST WALTER LEO";Soutiens;00:00:02
TF1;04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"LST WALTER LEO";"Total Temps de parole";00:00:02
TF1;04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"Total candidats";Candidat;
TF1;04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"Total candidats";Soutiens;00:00:08
TF1;04_ALPES-DE-HAUTE-PROVENCE_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:08
TF1;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Candidat;00:00:11
TF1;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";Soutiens;00:00:16
TF1;94_VAL-DE-MARNE_C7;LEG22;"LST KEKE RACHEL";"Total Temps de parole";00:00:27
TF1;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Candidat;00:00:17
TF1;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";Soutiens;
TF1;94_VAL-DE-MARNE_C7;LEG22;"LST MARACINEANU ROXANA";"Total Temps de parole";00:00:17
TF1;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Candidat;00:00:28
TF1;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";Soutiens;00:00:16
TF1;94_VAL-DE-MARNE_C7;LEG22;"Total candidats";"Total Temps de parole";00:00:44
"France 2";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"France 2";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:52:53
"France 2";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:52:53
"France 2";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"France 2";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:40:53
"France 2";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:40:53
"France 2";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"France 2";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:06:21
"France 2";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:06:21
"France 2";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"France 2";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:41:28
"France 2";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:41:28
"France 2";00_NATIONAL;LEG22;Renaissance;Candidat;
"France 2";00_NATIONAL;LEG22;Renaissance;Soutiens;01:01:08
"France 2";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";01:01:08
"France 2";00_NATIONAL;LEG22;"Total candidats";Candidat;
