Service;Circonscription;Election;Candidat;"Détail des temps";"Total journée(durée)"
TF1;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:00:24
TF1;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:00:24
"France 2";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:00:49
"France 2";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:00:49
"France 3";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:00:50
"France 3";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:00:50
"France 5";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:03:20
"France 5";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:03:20
TMC;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:00:03
TMC;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:00:03
BFMTV;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";01:00:37
BFMTV;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";01:00:37
CNews;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:57:53
CNews;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:57:53
"RMC Story";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:04:15
"RMC Story";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:04:15
LCI;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:40:58
LCI;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:40:58
franceinfo:;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:57:59
franceinfo:;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:57:59
"TV5 Monde";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:00:49
"TV5 Monde";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:00:49
"France 24";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:00:57
"France 24";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:00:57
Euronews;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:09:55
Euronews;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:09:55
RFI;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:01:30
RFI;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:01:30
"France Info";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:21:58
"France Info";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:21:58
"France Culture";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:03:37
"France Culture";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:03:37
"France Inter";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:05:37
"France Inter";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:05:37
"Radio Classique";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:00:36
"Radio Classique";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:00:36
RMC;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:12:50
RMC;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:12:50
RTL;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:02:59
RTL;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:02:59
"Europe 1";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:04:18
"Europe 1";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:04:18
