Service;Circonscription;Election;Candidat;"Détail des temps";"Total journée(durée)"
TF1;00_NATIONAL;LEG22;"Debout la France";Candidat;
TF1;00_NATIONAL;LEG22;"Debout la France";Soutiens;00:00:17
TF1;00_NATIONAL;LEG22;"Debout la France";"Total Temps de parole";00:00:17
TF1;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
TF1;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:01:07
TF1;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:01:07
TF1;00_NATIONAL;LEG22;Horizons;Candidat;
TF1;00_NATIONAL;LEG22;Horizons;Soutiens;00:00:05
TF1;00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:00:05
TF1;00_NATIONAL;LEG22;"La France insoumise";Candidat;
TF1;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:07:13
TF1;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:07:13
TF1;00_NATIONAL;LEG22;"Les Républicains";Candidat;
TF1;00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:06:17
TF1;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:06:17
TF1;00_NATIONAL;LEG22;"Lutte Ouvrière";Candidat;
TF1;00_NATIONAL;LEG22;"Lutte Ouvrière";Soutiens;00:00:23
TF1;00_NATIONAL;LEG22;"Lutte Ouvrière";"Total Temps de parole";00:00:23
TF1;00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
TF1;00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:00:35
TF1;00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:00:35
TF1;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
TF1;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:00:12
TF1;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:00:12
TF1;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
TF1;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:00:10
TF1;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:00:10
TF1;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
TF1;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:06:25
TF1;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:06:25
TF1;00_NATIONAL;LEG22;Reconquête;Candidat;
TF1;00_NATIONAL;LEG22;Reconquête;Soutiens;00:01:18
TF1;00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:01:18
TF1;00_NATIONAL;LEG22;Renaissance;Candidat;
TF1;00_NATIONAL;LEG22;Renaissance;Soutiens;00:12:28
TF1;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:12:28
TF1;00_NATIONAL;LEG22;"Total candidats";Candidat;
TF1;00_NATIONAL;LEG22;"Total candidats";Soutiens;00:36:30
TF1;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:36:30
TF1;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";Candidat;00:00:17
TF1;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";Soutiens;
TF1;75_PARIS_C7;LEG22;"LST BEAUNE CLEMENT";"Total Temps de parole";00:00:17
TF1;75_PARIS_C7;LEG22;"LST CHAMEROY GASPARD";Candidat;00:00:05
TF1;75_PARIS_C7;LEG22;"LST CHAMEROY GASPARD";Soutiens;
TF1;75_PARIS_C7;LEG22;"LST CHAMEROY GASPARD";"Total Temps de parole";00:00:05
TF1;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";Candidat;00:00:15
TF1;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";Soutiens;
TF1;75_PARIS_C7;LEG22;"LST MECARY CAROLINE";"Total Temps de parole";00:00:15
TF1;75_PARIS_C7;LEG22;"LST VERON AURELIEN";Candidat;00:00:04
TF1;75_PARIS_C7;LEG22;"LST VERON AURELIEN";Soutiens;
TF1;75_PARIS_C7;LEG22;"LST VERON AURELIEN";"Total Temps de parole";00:00:04
TF1;75_PARIS_C7;LEG22;"Total candidats";Candidat;00:00:41
TF1;75_PARIS_C7;LEG22;"Total candidats";Soutiens;
TF1;75_PARIS_C7;LEG22;"Total candidats";"Total Temps de parole";00:00:41
"France 2";00_NATIONAL;LEG22;"Cap écologie";Candidat;
"France 2";00_NATIONAL;LEG22;"Cap écologie";Soutiens;00:00:07
"France 2";00_NATIONAL;LEG22;"Cap écologie";"Total Temps de parole";00:00:07
"France 2";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"France 2";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:20:29
"France 2";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:20:29
"France 2";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"France 2";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:56:10
"France 2";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:56:10
"France 2";00_NATIONAL;LEG22;"Les Patriotes";Candidat;00:09:41
"France 2";00_NATIONAL;LEG22;"Les Patriotes";Soutiens;
"France 2";00_NATIONAL;LEG22;"Les Patriotes";"Total Temps de parole";00:09:41
"France 2";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"France 2";00_NATIONAL;LEG22;"Les Républicains";Soutiens;01:05:49
"France 2";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";01:05:49
