Service;Circonscription;Election;Candidat;"Détail des temps";"Total journée(durée)"
TF1;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:01:44
TF1;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:01:44
"France 2";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:01:06
"France 2";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:01:06
"France 3";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:01:35
"France 3";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:01:35
"France 5";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:05:06
"France 5";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:05:06
M6;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:00:28
M6;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:00:28
BFMTV;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:18:32
BFMTV;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:18:32
CNews;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:16:08
CNews;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:16:08
"RMC Story";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:02:26
"RMC Story";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:02:26
LCI;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:16:27
LCI;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:16:27
franceinfo:;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:44:19
franceinfo:;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:44:19
"TV5 Monde";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:00:50
"TV5 Monde";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:00:50
"France 24";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:16:05
"France 24";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:16:05
RFI;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:01:21
RFI;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:01:21
"France Info";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:21:20
"France Info";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:21:20
"France Culture";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:03:00
"France Culture";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:03:00
"France Inter";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:04:10
"France Inter";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:04:10
"Radio Classique";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:00:40
"Radio Classique";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:00:40
RMC;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:07:00
RMC;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:07:00
RTL;00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:05:33
RTL;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:05:33
"Europe 1";00_NATIONAL;LEG22;TEMPS PR;"Total Temps de parole";00:04:58
"Europe 1";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:04:58
